Component,1-Month Annualized Percent Change,Relative Importance (Normalized),Cumulative Relative Importance
Watches and jewelry,-33.38,0.2,0.2
Misc Personal services,-14.24,0.9,1.1
Misc personal goods,-10.91,0.2,1.3
Dairy and related products,-7.13,0.8,2.1
Processed fruits and vegetables,-5.75,0.3,2.4
Non-alcoholic beverages and beverage materials,-2.93,1,3.4
Motor vehicle parts and equipment,-2.27,0.5,3.9
Fresh fruits and vegetables,-1.83,1.1,5
Household furnishings and operation,-1.53,4.5,9.5
Tenants' and household insurance,-1.33,0.4,9.9
New vehicles,-1.16,3.7,13.6
Medical care services,-0.62,6.6,20.2
Alcoholic beverages,-0.59,0.9,21
Other food at home,0.59,2.2,23.3
Medical care commodities,1.09,1.5,24.7
"Meats, poultry, fish, and eggs",1.11,1.7,26.5
Food away from home,1.15,5.4,31.9
Lodging away from home,1.78,1.4,33.3
Motor vehicle fees,2.1,0.5,33.8
Recreation,2.42,5.4,39.2
Personal care services,3.78,0.6,39.8
Women's and girls' apparel,3.79,1,40.8
West: Owners' equivalent rent of residences,4.18,7.2,48
Education,4.56,2.5,50.5
Motor vehicle maintenance and repair,4.76,1.2,51.8
Midwest: Owners' equivalent rent of residences,4.82,5,56.8
"Water, sewer, and trash collection services",5.57,1.1,57.9
Communication,5.64,3.4,61.3
Rent of primary residence,5.7,7.7,69
Northeast: Owners' equivalent rent of residences,5.8,5.1,74.1
South:Owners' equivalent rent of residences,6.15,9.8,83.8
Cereals and bakery products,6.37,1.1,84.9
Used cars and trucks,6.4,2,86.9
Fuel oil and other fuels,8.33,0.2,87
Energy services,9.51,3.2,90.2
Tobacco and smoking products,9.6,0.5,90.7
Men's and boys' apparel,10.34,0.6,91.4
Motor vehicle insurance,10.73,2.9,94.3
Personal care products,12.6,0.7,94.9
Footwear,21.29,0.5,95.4
Public transportation,31.42,1.1,96.5
Motor fuel,54.41,3.2,99.8
Car and truck rental,56.98,0.1,99.9
Infants' and toddlers' apparel,81.27,0.1,100
