area_id,area_fips,area_title
KY,21,Kentucky
OH,39,Ohio
PA,42,Pennsylvania
WV,54,West Virginia
AKR,10420,"Akron, OH"
CAN,15940,"Canton-Massillon, OH"
CTI,17140,"Cincinnati, OH-KY-IN"
CVL,17460,"Cleveland-Elyria, OH"
COL,18140,"Columbus, OH"
DYT,19380,"Dayton, OH"
ERI,21500,"Erie, PA"
HNA,26580,"Huntington-Ashland, WV-KY-OH"
LEX,30460,"Lexington-Fayette, KY"
LIM,30620,"Lima, OH"
MAN,31900,"Mansfield, OH"
PIT,38300,"Pittsburgh, PA"
SPG,44220,"Springfield, OH"
TOL,45780,"Toledo, OH"
WEU,48260,"Weirton-Steubenville, WV-OH"
WHL,48540,"Wheeling, WV-OH"
YNG,49660,"Youngstown-Warren-Boardman, OH-PA"
